,Name,Position,Age,Height,Weight,College,Salary
,Ben Simmons25,PG,23,"6' 10""",240 lbs,LSU,"$8,113,930 "
,Zhaire Smith5,SG,20,"6' 3""",205 lbs,Texas Tech,"$3,058,800 "
,Matisse Thybulle22,SG,22,"6' 5""",201 lbs,Washington,"$2,582,160 "
,OG Anunoby3,SF,22,"6' 7""",232 lbs,Indiana,"$2,281,800 "
,Chris Boucher25,PF,27,"6' 9""",200 lbs,Oregon,"$1,588,231 "
,Oshae Brissett12,SF,21,"6' 7""",210 lbs,Syracuse,--
,Terence Davis0,SG,22,"6' 4""",201 lbs,Ole Miss,"$898,310 "
,Rondae Hollis-Jefferson4,SF,25,"6' 6""",217 lbs,Arizona,"$2,500,000 "
,Serge Ibaka9,C,30,"7' 0""",235 lbs,--,"$23,271,604 "
,Stanley Johnson5,SF,23,"6' 6""",242 lbs,Arizona,"$3,623,000 "
,Kyle Lowry7,PG,33,"6' 0""",196 lbs,Villanova,"$34,996,296 "
,Malcolm Miller13,SG,26,"6' 7""",210 lbs,Holy Cross,"$1,588,231 "
,Pascal Siakam43,PF,25,"6' 9""",230 lbs,New Mexico State,"$2,351,839 "
,Matt Thomas21,SG,25,"6' 4""",190 lbs,Iowa State,"$898,310 "
,Fred VanVleet23,SG,25,"6' 1""",197 lbs,Wichita State,"$9,346,153 "
,Paul Watson1,SF,25,"6' 6""",210 lbs,Fresno State,--
,Ryan Arcidiacono51,PG,25,"6' 3""",195 lbs,Villanova,"$3,000,000 "
,Wendell Carter Jr.34,C,20,"6' 9""",270 lbs,Duke,"$5,201,400 "
,Kris Dunn32,SF,25,"6' 3""",205 lbs,Providence,"$5,348,007 "
,Cristiano Felicio6,PF,27,"6' 10""",270 lbs,--,"$8,156,500 "
,Daniel Gafford12,PF,21,"6' 10""",234 lbs,Arkansas,"$898,310 "
,Shaquille Harrison3,PG,26,"6' 7""",190 lbs,Tulsa,"$1,620,564 "
,Chandler Hutchison15,SF,23,"6' 7""",210 lbs,Boise State,"$2,332,320 "
,Luke Kornet2,PF,24,"7' 2""",250 lbs,Vanderbilt,"$2,250,000 "
,Zach LaVine8,PG,24,"6' 6""",200 lbs,UCLA,"$19,500,000 "
,Lauri Markkanen24,PF,22,"7' 0""",240 lbs,Arizona,"$5,300,400 "
,Adam Mokoka20,SG,21,"6' 5""",190 lbs,--,--
,Otto Porter Jr.22,SF,26,"6' 8""",198 lbs,Georgetown,"$27,250,575 "
,Tomas Satoransky31,SG,28,"6' 7""",210 lbs,--,"$10,000,000 "
,Max Strus28,SG,23,"6' 5""",215 lbs,DePaul,"$898,310 "
,Denzel Valentine45,SG,26,"6' 4""",220 lbs,Michigan State,"$3,377,569 "
,Coby White0,PG,20,"6' 4""",195 lbs,North Carolina,"$5,307,120 "
,Thaddeus Young21,PF,31,"6' 8""",235 lbs,Georgia Tech,"$12,900,000 "
,Marques Bolden5,C,21,"6' 10""",249 lbs,Duke,--
,Matthew Dellavedova18,PG,29,"6' 3""",200 lbs,Saint Mary's,"$9,607,500 "
,Andre Drummond3,C,26,"6' 10""",279 lbs,Connecticut,"$27,093,019 "
,Dante Exum1,PG,24,"6' 5""",214 lbs,--,"$9,600,000 "
,Darius Garland10,PG,20,"6' 1""",192 lbs,Vanderbilt,"$6,400,920 "
,Kevin Love0,PF,31,"6' 8""",251 lbs,UCLA,"$28,942,830 "
,J.P. Macura55,SG,24,"6' 5""",205 lbs,Xavier,--
,Alfonzo McKinnie28,SF,27,"6' 7""",215 lbs,Green Bay,"$1,500,000 "
,Matt Mooney31,SG,25,"6' 3""",200 lbs,Texas Tech,--
,Larry Nance Jr.22,PF,27,"6' 7""",245 lbs,Wyoming,"$12,727,273 "
,Cedi Osman16,SF,24,"6' 7""",230 lbs,--,"$2,907,143 "
,Kevin Porter Jr.4,SG,19,"6' 4""",203 lbs,USC,"$1,290,960 "
,Collin Sexton2,PG,21,"6' 1""",190 lbs,Alabama,"$4,764,960 "
,Tristan Thompson13,C,28,"6' 9""",254 lbs,Texas,"$18,539,130 "
,Dean Wade32,PF,23,"6' 9""",228 lbs,Kansas State,--
,Dylan Windler9,SG,23,"6' 6""",196 lbs,Belmont,"$2,035,800 "
,Ante Zizic41,C,23,"6' 10""",266 lbs,--,"$2,281,800 "
,Jordan Bone18,PG,22,"6' 3""",180 lbs,Tennessee,--
,Bruce Brown6,SG,23,"6' 4""",202 lbs,Miami (FL),"$1,416,852 "
,Sekou Doumbouya45,SF,19,"6' 8""",230 lbs,--,"$3,285,120 "
,Langston Galloway9,SG,28,"6' 1""",200 lbs,Saint Joseph's,"$7,333,333 "
,Blake Griffin23,PF,30,"6' 9""",250 lbs,Oklahoma,"$34,449,964 "
,Donta Hall42,PF,22,"6' 9""",229 lbs,Alabama,--
,John Henson31,PF,29,"6' 9""",219 lbs,North Carolina,"$9,732,396 "
,Luke Kennard5,SG,23,"6' 5""",206 lbs,Duke,"$3,827,160 "
,Louis King14,SF,20,"6' 7""",205 lbs,Oregon,--
,Brandon Knight20,PG,28,"6' 2""",182 lbs,Kentucky,"$15,643,750 "
,Thon Maker7,PF,22,"7' 0""",221 lbs,--,"$3,569,643 "
,Sviatoslav Mykhailiuk19,SG,22,"6' 7""",205 lbs,Kansas,"$1,416,852 "
,Derrick Rose25,PG,31,"6' 2""",200 lbs,Memphis,"$7,317,073 "
,Tony Snell17,SF,28,"6' 6""",213 lbs,New Mexico,"$11,392,857 "
,Khyri Thomas13,SG,23,"6' 3""",210 lbs,Creighton,"$1,416,852 "
,Derrick Walton Jr.12,PG,24,"6' 0""",185 lbs,Michigan,"$1,445,697 "
,Christian Wood35,PF,24,"6' 10""",214 lbs,UNLV,"$1,645,357 "
,Goga Bitadze88,C,20,"6' 11""",250 lbs,--,"$2,816,760 "
,Brian Bowen II10,SG,21,"6' 6""",190 lbs,--,--
,Malcolm Brogdon7,PG,27,"6' 5""",229 lbs,Virginia,"$20,000,000 "
,Aaron Holiday3,PG,23,"6' 0""",185 lbs,UCLA,"$2,329,200 "
,Justin Holiday8,SF,30,"6' 6""",180 lbs,Washington,"$4,767,000 "
,Alize Johnson24,PF,23,"6' 7""",212 lbs,Missouri State,"$1,416,852 "
,Jeremy Lamb26,SG,27,"6' 5""",180 lbs,Connecticut,"$10,500,000 "
,T.J. Leaf22,PF,22,"6' 10""",222 lbs,UCLA,"$2,813,280 "
,T.J. McConnell9,PG,27,"6' 1""",190 lbs,Arizona,"$3,500,000 "
,Doug McDermott20,SF,28,"6' 7""",225 lbs,Creighton,"$7,333,333 "
,Naz Mitrou-Long15,SG,26,"6' 3""",218 lbs,Iowa State,--
,Domantas Sabonis11,PF,23,"6' 11""",240 lbs,Gonzaga,"$3,529,555 "
,JaKarr Sampson14,SF,26,"6' 7""",214 lbs,St. John's,"$1,620,564 "
,Myles Turner33,C,23,"6' 11""",250 lbs,Texas,"$18,000,000 "
,T.J. Warren1,SF,26,"6' 8""",220 lbs,North Carolina State,"$10,810,000 "
,Giannis Antetokounmpo34,PF,25,"6' 11""",242 lbs,--,"$25,842,697 "
,Thanasis Antetokounmpo43,SF,27,"6' 6""",219 lbs,--,"$1,445,697 "
,Eric Bledsoe6,PG,30,"6' 1""",214 lbs,Kentucky,"$15,625,000 "
,Sterling Brown23,SG,25,"6' 5""",219 lbs,SMU,"$1,618,520 "
,Pat Connaughton24,SG,27,"6' 5""",209 lbs,Notre Dame,"$1,723,050 "
,Donte DiVincenzo0,SG,23,"6' 4""",203 lbs,Villanova,"$2,905,800 "
,George Hill3,PG,33,"6' 3""",188 lbs,IUPUI,"$9,133,907 "
,Ersan Ilyasova7,PF,32,"6' 9""",235 lbs,--,"$7,000,000 "
,Kyle Korver26,SG,38,"6' 7""",212 lbs,Creighton,"$1,620,564 "
,Brook Lopez11,C,31,"7' 0""",282 lbs,Stanford,"$12,093,023 "
,Robin Lopez42,C,31,"7' 0""",281 lbs,Stanford,"$4,767,000 "
,Frank Mason III15,PG,25,"5' 11""",190 lbs,Kansas,--
,Wesley Matthews9,SG,33,"6' 4""",220 lbs,Marquette,"$2,564,753 "
,Khris Middleton22,SF,28,"6' 7""",222 lbs,Texas A&M,"$30,603,448 "
,Cameron Reynolds13,SG,25,"6' 7""",225 lbs,Tulane,--
,Marvin Williams20,PF,33,"6' 8""",237 lbs,North Carolina,"$604,278 "
,D.J. Wilson5,PF,24,"6' 10""",231 lbs,Michigan,"$2,961,120 "
,DeAndre' Bembry95,SG,25,"6' 5""",210 lbs,Saint Joseph's,"$2,603,982 "
,Charlie Brown Jr.4,SG,22,"6' 6""",199 lbs,Saint Joseph's,--
,Clint Capela17,C,25,"6' 10""",240 lbs,--,"$14,896,552 "
,Vince Carter15,SG,43,"6' 6""",220 lbs,North Carolina,"$1,620,564 "
,John Collins20,PF,22,"6' 9""",235 lbs,Wake Forest,"$2,686,560 "
,Dewayne Dedmon14,C,30,"7' 0""",245 lbs,USC,"$13,333,333 "
,Bruno Fernando24,PF,21,"6' 9""",240 lbs,Maryland,"$1,400,000 "
,Brandon Goodwin0,PG,24,"6' 0""",180 lbs,Florida Gulf Coast,"$522,738 "
,Treveon Graham2,SG,26,"6' 5""",219 lbs,Virginia Commonwealth,"$1,645,357 "
,Kevin Huerter3,SG,21,"6' 7""",190 lbs,Maryland,"$2,636,280 "
,De'Andre Hunter12,SF,22,"6' 7""",225 lbs,Virginia,"$7,068,360 "
,Damian Jones30,C,24,"6' 11""",245 lbs,Vanderbilt,"$2,305,057 "
,Skal Labissiere7,PF,23,"6' 10""",235 lbs,Kentucky,"$2,338,847 "
,Cam Reddish22,SG,20,"6' 8""",218 lbs,Duke,"$4,245,720 "
,Jeff Teague00,PG,31,"6' 3""",195 lbs,Wake Forest,"$19,000,000 "
,Trae Young11,PG,21,"6' 1""",180 lbs,Oklahoma,"$6,273,000 "
,Dwayne Bacon7,SG,24,"6' 6""",221 lbs,Florida State,"$1,618,520 "
,Nicolas Batum5,SG,31,"6' 9""",230 lbs,--,"$25,565,217 "
,Bismack Biyombo8,C,27,"6' 8""",255 lbs,--,"$17,000,000 "
,Miles Bridges0,SF,21,"6' 6""",225 lbs,Michigan State,"$3,755,400 "
,Joe Chealey31,PG,24,"6' 3""",190 lbs,Charleston,--
,Devonte' Graham4,PG,25,"6' 1""",195 lbs,Kansas,"$1,416,852 "
,Willy Hernangomez9,C,25,"6' 11""",250 lbs,--,"$1,676,735 "
,Caleb Martin10,SF,24,"6' 5""",205 lbs,Nevada,"$898,310 "
,Cody Martin11,SF,24,"6' 5""",205 lbs,Nevada,"$1,173,310 "
,Jalen McDaniels6,PF,22,"6' 10""",205 lbs,San Diego State,"$898,310 "
,Malik Monk1,SG,22,"6' 3""",200 lbs,Kentucky,"$4,028,400 "
,Terry Rozier3,PG,25,"6' 1""",190 lbs,Louisville,"$19,894,737 "
,Kobi Simmons23,PG,22,"6' 5""",180 lbs,Arizona,--
,Ray Spalding26,PF,22,"6' 10""",215 lbs,Louisville,--
,PJ Washington25,PF,21,"6' 7""",230 lbs,Kentucky,"$3,831,840 "
,Cody Zeller40,C,27,"7' 0""",240 lbs,Indiana,"$14,471,910 "
,Bam Adebayo13,PF,22,"6' 9""",255 lbs,Kentucky,"$3,454,080 "
,Kyle Alexander17,F,23,"6' 11""",220 lbs,Tennessee,--
,Jimmy Butler22,SF,30,"6' 7""",230 lbs,Marquette,"$32,742,000 "
,Jae Crowder99,SF,29,"6' 6""",235 lbs,Marquette,"$7,815,533 "
,Goran Dragic7,PG,33,"6' 3""",190 lbs,--,"$19,217,900 "
,Udonis Haslem40,PF,39,"6' 8""",235 lbs,Florida,"$1,620,564 "
,Tyler Herro14,SG,20,"6' 5""",195 lbs,Kentucky,"$3,640,200 "
,Solomon Hill44,SF,28,"6' 6""",226 lbs,Arizona,"$12,758,781 "
,Andre Iguodala28,SG,36,"6' 6""",215 lbs,Arizona,"$17,185,185 "
,Derrick Jones Jr.5,SF,23,"6' 6""",210 lbs,UNLV,"$1,645,357 "
,Meyers Leonard0,C,27,"7' 0""",260 lbs,Illinois,"$11,286,516 "
,Kendrick Nunn25,SG,24,"6' 2""",190 lbs,Oakland,"$1,416,852 "
,KZ Okpala4,SF,20,"6' 8""",215 lbs,Stanford,"$898,310 "
,Kelly Olynyk9,PF,28,"6' 11""",240 lbs,Gonzaga,"$12,667,885 "
,Duncan Robinson55,SG,25,"6' 7""",215 lbs,Michigan,"$1,416,852 "
,Chris Silva30,PF,23,"6' 8""",234 lbs,South Carolina,"$466,918 "
,Gabe Vincent2,PG,23,"6' 3""",200 lbs,UC Santa Barbara,--
,Al-Farouq Aminu2,PF,29,"6' 8""",220 lbs,Wake Forest,"$9,258,000 "
,D.J. Augustin14,PG,32,"5' 11""",183 lbs,Texas,"$7,250,000 "
,Mo Bamba5,C,21,"7' 0""",231 lbs,Texas,"$5,697,600 "
,Khem Birch24,C,27,"6' 9""",233 lbs,UNLV,"$3,000,000 "
,Michael Carter-Williams7,PG,28,"6' 5""",190 lbs,Syracuse,"$1,620,564 "
,Gary Clark12,PF,25,"6' 6""",225 lbs,Cincinnati,--
,James Ennis III11,SF,29,"6' 6""",215 lbs,Long Beach State,"$1,882,867 "
,Evan Fournier10,SG,27,"6' 7""",205 lbs,--,"$17,150,000 "
,Melvin Frazier Jr.35,SG,23,"6' 5""",215 lbs,Tulane,"$1,416,852 "
,Markelle Fultz20,PG,21,"6' 3""",209 lbs,Washington,"$9,745,200 "
,Aaron Gordon00,PF,24,"6' 8""",235 lbs,Arizona,"$19,863,636 "
,Jonathan Isaac1,PF,22,"6' 11""",230 lbs,Florida State,"$5,806,440 "
,Wes Iwundu25,SF,25,"6' 6""",195 lbs,Kansas State,"$1,618,420 "
,BJ Johnson13,SF,24,"6' 7""",200 lbs,La Salle,--
,Vic Law23,F,24,"6' 7""",200 lbs,Northwestern,--
,Terrence Ross31,SG,29,"6' 6""",206 lbs,Washington,"$12,500,000 "
,Nikola Vucevic9,C,29,"6' 11""",260 lbs,USC,"$28,000,000 "
,Bradley Beal3,SG,26,"6' 3""",207 lbs,Florida,"$27,093,019 "
,Davis Bertans42,SF,27,"6' 10""",225 lbs,--,"$7,000,000 "
,Isaac Bonga17,SF,20,"6' 8""",180 lbs,--,"$1,416,842 "
,Troy Brown Jr.6,SF,20,"6' 6""",215 lbs,Oregon,"$3,219,480 "
,Thomas Bryant13,C,22,"6' 10""",248 lbs,Indiana,"$8,000,000 "
,Rui Hachimura8,PF,22,"6' 8""",230 lbs,Gonzaga,"$4,469,160 "
,Ian Mahinmi28,C,33,"6' 11""",262 lbs,--,"$15,450,051 "
,Garrison Mathews24,SG,23,"6' 5""",215 lbs,Lipscomb,--
,Shabazz Napier5,PG,28,"6' 0""",175 lbs,Connecticut,"$1,845,301 "
,Anzejs Pasecniks18,C,24,"7' 1""",220 lbs,--,"$482,144 "
,Gary Payton II4,PG,27,"6' 3""",195 lbs,Oregon State,"$1,052,909 "
,Jerome Robinson12,SG,23,"6' 4""",190 lbs,Boston College,"$3,567,720 "
,Admiral Schofield1,SG,22,"6' 5""",241 lbs,Tennessee,"$1,000,000 "
,Ish Smith14,PG,31,"6' 0""",175 lbs,Wake Forest,"$6,000,000 "
,Moritz Wagner21,SF,22,"6' 11""",245 lbs,Michigan,"$2,063,520 "
,John Wall2,PG,29,"6' 4""",210 lbs,Kentucky,"$38,199,000 "
,Johnathan Williams19,PF,24,"6' 9""",228 lbs,Gonzaga,--
,Dragan Bender10,SF,22,"7' 0""",249 lbs,--,"$1,678,854 "
,Ky Bowman12,PG,22,"6' 1""",187 lbs,Boston College,--
,Damion Lee1,SG,27,"6' 5""",210 lbs,Louisville,"$842,327 "
,Kevon Looney5,PF,24,"6' 9""",222 lbs,UCLA,"$4,464,226 "
,Eric Paschall7,PF,23,"6' 6""",255 lbs,Villanova,"$898,310 "
,Jordan Poole3,SG,20,"6' 4""",194 lbs,Michigan,"$1,964,760 "
,Alen Smailagic6,PF,19,"6' 10""",215 lbs,--,"$898,310 "
,Juan Toscano-Anderson95,SF,26,"6' 6""",209 lbs,Marquette,--
,Andrew Wiggins22,SG,25,"6' 7""",197 lbs,Kansas,"$27,504,630 "
,Patrick Beverley21,PG,31,"6' 1""",180 lbs,Arkansas,"$12,345,680 "
,Amir Coffey7,SG,22,"6' 7""",210 lbs,Minnesota,--
,Paul George13,SG,29,"6' 8""",220 lbs,Fresno State,"$30,560,700 "
,JaMychal Green4,PF,29,"6' 8""",227 lbs,Alabama,"$4,767,000 "
,Montrezl Harrell5,PF,26,"6' 7""",240 lbs,Louisville,"$6,000,000 "
,Reggie Jackson1,PG,29,"6' 3""",208 lbs,Boston College,"$18,086,956 "
,Mfiondu Kabengele25,PF,22,"6' 9""",250 lbs,Florida State,"$1,977,000 "
,Kawhi Leonard2,SF,28,"6' 7""",225 lbs,San Diego State,"$32,742,000 "
,Terance Mann14,SG,23,"6' 5""",215 lbs,Florida State,"$1,000,000 "
,Rodney McGruder19,SG,28,"6' 4""",205 lbs,Kansas State,"$4,807,693 "
,Marcus Morris Sr.31,SF,30,"6' 8""",218 lbs,Kansas,"$15,000,000 "
,Johnathan Motley15,PF,24,"6' 8""",230 lbs,Baylor,--
,Patrick Patterson54,PF,30,"6' 8""",235 lbs,Kentucky,"$1,620,564 "
,Landry Shamet20,SG,22,"6' 4""",190 lbs,Wichita State,"$1,995,120 "
,Lou Williams23,SG,33,"6' 1""",175 lbs,--,"$8,000,000 "
,Ivica Zubac40,C,22,"7' 0""",240 lbs,--,"$6,481,482 "
,Kostas Antetokounmpo37,PF,22,"6' 10""",200 lbs,Dayton,--
,Avery Bradley11,PG,29,"6' 3""",180 lbs,Texas,"$4,767,000 "
,Devontae Cacok12,C,23,"6' 8""",240 lbs,North Carolina-Wilmington,--
,Kentavious Caldwell-Pope1,SG,27,"6' 5""",204 lbs,Georgia,"$8,089,282 "
,Alex Caruso4,SG,25,"6' 5""",186 lbs,Texas A&M,"$2,750,000 "
,Quinn Cook28,PG,26,"6' 1""",180 lbs,Duke,"$3,000,000 "
,Troy Daniels30,SG,28,"6' 4""",200 lbs,Virginia Commonwealth,"$1,620,564 "
,Anthony Davis3,PF,26,"6' 10""",253 lbs,Kentucky,"$27,093,018 "
,Jared Dudley10,SF,34,"6' 6""",237 lbs,Boston College,"$1,620,564 "
,Danny Green14,SG,32,"6' 6""",215 lbs,North Carolina,"$14,634,146 "
,Talen Horton-Tucker5,SG,19,"6' 4""",234 lbs,Iowa State,"$898,310 "
,Dwight Howard39,C,34,"6' 10""",265 lbs,--,"$1,620,564 "
,LeBron James23,SF,35,"6' 9""",250 lbs,--,"$37,436,858 "
,Kyle Kuzma0,PF,24,"6' 8""",221 lbs,Utah,"$1,974,600 "
,JaVale McGee7,C,32,"7' 0""",270 lbs,Nevada,"$4,000,000 "
,Markieff Morris88,PF,30,"6' 8""",245 lbs,Kansas,"$3,200,000 "
,Rajon Rondo9,PG,34,"6' 1""",180 lbs,Kentucky,"$2,564,753 "
,Deandre Ayton22,C,21,"6' 11""",250 lbs,Arizona,"$9,562,920 "
,Aron Baynes46,C,33,"6' 10""",260 lbs,Washington State,"$5,453,280 "
,Devin Booker1,SG,23,"6' 5""",206 lbs,Kentucky,"$27,285,000 "
,Mikal Bridges25,SF,23,"6' 6""",209 lbs,Villanova,"$4,161,000 "
,Jevon Carter4,PG,24,"6' 1""",200 lbs,West Virginia,"$1,416,852 "
,Cheick Diallo14,PF,23,"6' 8""",219 lbs,Kansas,"$1,678,854 "
,Jared Harper12,PG,22,"5' 11""",175 lbs,Auburn,--
,Ty Jerome10,SG,22,"6' 5""",195 lbs,Virginia,"$2,193,480 "
,Cameron Johnson23,SF,23,"6' 8""",210 lbs,North Carolina,"$4,033,440 "
,Frank Kaminsky8,C,26,"7' 0""",240 lbs,Wisconsin,"$4,767,000 "
,Jalen Lecque0,PG,19,"6' 4""",185 lbs,--,"$898,310 "
,Elie Okobo2,SF,22,"6' 3""",190 lbs,--,"$1,416,852 "
,Kelly Oubre Jr.3,SF,24,"6' 7""",203 lbs,Kansas,"$15,625,000 "
,Tariq Owens41,F,24,"6' 10""",205 lbs,Texas Tech,--
,Ricky Rubio11,PG,29,"6' 3""",190 lbs,--,"$16,200,000 "
,Dario Saric20,PF,25,"6' 10""",225 lbs,--,"$3,481,986 "
,Marvin Bagley III35,PF,20,"6' 11""",235 lbs,Duke,"$8,556,120 "
,Harrison Barnes40,SF,27,"6' 8""",225 lbs,North Carolina,"$24,147,727 "
,Kent Bazemore26,SG,30,"6' 4""",195 lbs,Old Dominion,"$19,269,662 "
,Nemanja Bjelica88,PF,31,"6' 10""",234 lbs,--,"$6,825,000 "
,Bogdan Bogdanovic8,SG,27,"6' 6""",220 lbs,--,"$8,529,386 "
,Yogi Ferrell3,PG,26,"6' 0""",178 lbs,Indiana,"$3,150,000 "
,De'Aaron Fox5,PG,22,"6' 3""",185 lbs,Kentucky,"$6,392,760 "
,Harry Giles III20,PF,21,"6' 11""",240 lbs,Duke,"$2,578,800 "
,Kyle Guy7,SG,22,"6' 1""",167 lbs,Virginia,--
,Buddy Hield24,SG,27,"6' 4""",220 lbs,Oklahoma,"$4,861,208 "
,Richaun Holmes22,C,26,"6' 10""",235 lbs,Bowling Green,"$4,767,000 "
,Justin James10,SG,23,"6' 7""",190 lbs,Wyoming,"$898,310 "
,DaQuan Jeffries19,SG,22,"6' 5""",230 lbs,Tulsa,--
,Cory Joseph9,PG,28,"6' 3""",200 lbs,Texas,"$12,000,000 "
,Alex Len25,C,26,"7' 0""",250 lbs,Maryland,"$4,160,000 "
,Jabari Parker33,PF,24,"6' 8""",245 lbs,Duke,"$6,500,000 "
,Anthony Tolliver43,PF,34,"6' 8""",240 lbs,Creighton,"$1,620,564 "
,J.J. Barea5,PG,35,"5' 10""",180 lbs,Northeastern,"$1,620,564 "
,Jalen Brunson13,PG,23,"6' 1""",190 lbs,Villanova,"$1,416,852 "
,Willie Cauley-Stein33,C,26,"7' 0""",240 lbs,Kentucky,"$2,177,483 "
,Antonius Cleveland3,SG,26,"6' 5""",195 lbs,Southeast Missouri State,--
,Seth Curry30,SG,29,"6' 2""",185 lbs,Duke,"$7,461,380 "
